"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","Categoria da Despesa","CNPJ/CPF do Fornecedor/ Prestador","Nome do Fornecedor/ Prestador","Tipo (Bem ouServiço)","Possui NF","Número da NF","Data da Emissão da NF","Chave de Acesso","Código IBGE","Valor"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","25116535000153","CLINICA TRATUS SERVICOS MEDICOS LTDA ME","S","S","00001727","31/08/2020","7VYV79IN","2601201","8000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","33928221000183","FABINI & FABIO SERVICOS DE SAUDE LTDA","S","S","00000045","31/08/2020","T3R2LJJL","2615706","19000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","16907691000141","L C SERVICOS MEDICOS LTDA ME","S","S","000000962","28/08/2020","ERFP20999","2606002","1000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","36729307000175","M K F ALBENY SERVICOS DE PRESTACOES HOSPITALARES","S","S","00000008","31/08/2020","A9YLIJ6N","2611606","18000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","37624554000170","MAURICIO E VANUTE CLINICAS MEDICAS LTDA","S","S","3 ","31/08/2020","SVVRX2VHP","2604106","10000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","36731327000180","R A BRAGA NUNES SERVICOS DE PRESTACOES HOSPITALARES","S","S","000000013","31/08/2020","IBDQBDGD","2611606","18000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","34380629000126","ROLIM CLINIC CLINICA MEDICA LTDA","S","S","00000024","31/08/2020","6IPVYEKP","2601201","15000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","37113668000155","SAUDE DA MULHER GINECOLOGIA E OBSTETRICIA LTDA","S","S","00000005","31/08/2020","VXBSZM4T","2601201","15480,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","25127790000100","SILVA & CAVALCANTI SERVICOS MEDICOS E HOSPITALARES LTDA","S","S","00000121","31/08/2020","SYDJ3BVA","2611606","12500,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","37110935000130","VICTOR FELIPE CRISPIM CLEMENTE LTDA","S","S","00000005","31/08/2020","4CPH9KSJ","2601201","8000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","37322926000103","YGOR MONTEIRO MORAES SERVIICOS MEDICOS EIRELI","S","S","00000006","31/08/2020","BYJRWKSY","2611606","18000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","30996478000184","YONATAN MOLINA SOSA ATENDIMENTO MEDICO EIRELI","S","S","24","31/08/2020","0CZKUZWRV","2600906","8000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","30996478000184","YONATAN MOLINA SOSA ATENDIMENTO MEDICO EIRELI","S","S","25","31/08/2020","GC8R81HR5","2600906","16000,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","28629942000152","ARC SERVIÇOS MEDICOS E HOSPITALARES LTDA ME","S","S","000000185","26/08/2020","ZDBL13468","2609600","2410,96"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","05803122000130","HUGO RAFAEL LEONARDO FIGUEIREDO CANDIDO ME","S","S","00000142","31/08/2020","SCK7YL23","2601201","1739,66"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","19378769005305","INSTITUTO HERMES PARDINI","S","S","169268","24/08/2020","6uo70roh0z7b3","3171204","4394,31"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.16 - Serviços Médico-Hospitalares, Odotonlogia e Laboratoriais","00610112000164","COOPAGRESTE COOP DOS MEDICOS ANESTESILOGISTA DO INT DE PE","S","S","5066","31/08/2020","T6ZSQPYUH","2604106","96250,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.10 - Detetização/Tratamento de Resíduos e Afins","07575881000118","SIM GESTÃO AMBIENTAL SERVIÇOS LTDA","S","S","1018954","31/08/2020","ZAWAJZJNL","2507507","5115,69"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","19362739000171","MARCOS MIGUEL DA SILVA ","S","S","183","03/08/2020","BBFYU71CQ","2704302","1084,88"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","05662773000319","PIXEON MEDICAL SYSTEMS S.A. COMERCIO E DESENVOLVIMENTO DE SOFTWARE","S","S","26443","10/08/2020","ZCB4JE2F","2927408","1662,85"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","03680650000113","TECNOVA SERVIÇOS LTDA – ME","S","S","00005449","01/08/2020","CDHCRVSY","2927408","301,52"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","53113791000122","TOTVS SA","S","S","02881709","19/08/2020","Z5HJ4IBK","3550308","598,45"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","09327167000136","VISAO SOLUCOES EMPRESARIAIS LTDA ME","S","S","0001327","26/08/2020","XFGHTVCP","2600104","128,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","15461374000181","WORKLAB SISTEMAS E TECNOLOGIA LTDA","S","S","8473","31/08/2020","13965122RE","3513009","275,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.17 - Manutenção de Software, Certificação Digital e Microfilmagem","15461374000181","WORKLAB SISTEMAS E TECNOLOGIA LTDA","S","S","9034","03/09/2020","13988689EM","3513009","75,34"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.2 - Serviços Técnicos Profissionais","08654123000158","AUDISA AUDITORES ASSOCIADOS","S","S","006353","03/08/2020","200Y694200410782799Z","3505708","678,11"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.2 - Serviços Técnicos Profissionais","00782637000187","EDUARDO OLIVEIRA CONSULTORIA E ASSESSORIA JURIDICA ","S","S","00000256","26/08/2020","WSWG7SQP","2611606","1130,14"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.2 - Serviços Técnicos Profissionais","08902352000144","JJ SERVIÇOS LABORATORIAIS LTDA ME","S","S","00000207","31/08/2020","XXYAU6ZT","2609709","1506,85"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.2 - Serviços Técnicos Profissionais","08276880000135","JVG CONTABILIDADE LTDA ME","S","S","00001582","26/08/2020","KKFDZYZ8","2611606","5585,42"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.2 - Serviços Técnicos Profissionais","34529278000172","KALICA JANAINA DA SILVA","S","S","000000113","27/08/2020","BUUN18141","2610707","452,05"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.2 - Serviços Técnicos Profissionais","24127434000115","RODRIGO ALMENDRA E ADVOGADOS ASSOCIADOS","S","S","00000278","26/08/2020","KP7GVXUQ","2611606","5273,97"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.10 - Detetização/Tratamento de Resíduos e Afins","02457343000105","KEYPPY DEDETIZACOES LTDA","S","S","000025362","31/08/2020","DVJA06337","2609600","640,41"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","11187606000102","ATEPE ASSOCIACAO TECNOLOGICA DE PERNAMBUCO","S","S","00002361","17/08/2020","AXTE9XW5","2611606","1700,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","24000372000186","JOSEANE SAMPAIO DOS SANTOS TOR ARCOVERDE EXTINTORES","S","S","00001795","29/08/2020","F4XMNPJ4","2601201","120,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","07221418000178","NEURO IMAGEM E SERVIÇOS MEDICOS OCUPACIONAIS LTDA","S","S","00013771","31/08/2020","ANWMMFTY","2601201","1265,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.99 - Outros Serviços de Terceiros Pessoa Jurídica","40857922000134","TECSOLO ANALISES LABORATORIAIS E CONSULTORIA LTDA ME","S","S","00000387","27/08/2020","4WX6ICRQ","2611606","391,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","4.7 - Apoio Administrativo, Técnico e Operacional","00028865240857","LUCIA DE FATIMA LEITE DE OLIVEIRA","S","N","","","","","465,86"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","14951481000125","BM COM E SERV DE EQUIP MEDICOS HOSPITALARES LTDA","S","S","000000048","31/08/2020","NMXB74120","2611606","2863,01"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","18204483000101","WAGNER FERNANDES SALES DA SILVA & CIA LTDA","S","S","2769","26/08/2020","CEQJPGVCN","2704302","2636,99"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","23623014000167","AIRMONT ENGENHARIA EIRELI EPP","S","S","000000782","28/08/2020","GXSU28759","2609600","489,73"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","40893042000113","GERASTEP GERADORES ASSISTENCIA TECNICA E PECAS LTDA ME","S","S","00021606","31/08/2020","VNFPZ4BY","2611606","866,44"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","02811046000116","MARIA DAS GRACAS CRISOSTOMO ME","S","S","00001961","27/08/2020","8MLAQIHS","2601201","790,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","11622693000170","M DE LOURDES VENTURA GALVAO ME","S","S","00001158","28/08/2020","I34XM5W1","2601201","1130,14"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.5 - Reparo e Manutenção de Máquinas e Equipamentos","24380578002041","WHITE MARTINS GASES INDUSTRIAIS NE LTDA","S","S","9647","07/08/2020","RARK97597","2607901","140,48"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","5.4 - Reparo e Manutenção de Bens Imóveis","29881153000177","JOSE ROBERTO DA SILVA","S","N","0000040","31/08/2020","","2601201","1092,47"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
"","","","","","","","","","","","0,00"
