"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","PIS","FGTS","GRRF","Alimentação","","","Seguro de Vida","","","Vale
Transporte","","","Auxílios","","","","Outros","","","","Total das Despesas Patronais"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAMARA DO AMARAL PEREIRA","2 - Outros Profissionais da Saúde","3242-05","09/2020","0,00","155,52","0,00","67,11","26,77","40,34","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","197,87"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAMUEL COSME DUARTE","3 - Administrativo","7823-05","09/2020","0,00","116,57","0,00","0,00","0,00","0,00","2,51","0,00","2,51","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","119,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SAULO MOISES SANTOS SILVEIRA","1 - Médico","2252-25","09/2020","0,00","1081,93","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1151,19"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SEBASTIAO DUQUE CAJUEIRO","3 - Administrativo","1421-15","09/2020","0,00","1878,51","0,00","67,11","56,63","10,48","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1891,00"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SHEILA MONIK LOPES DE OLIVEIRA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","169,22","0,00","67,11","16,02","51,09","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","222,32"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SILVANA RODRIGUES MENDES","3 - Administrativo","5143-20","09/2020","0,00","146,84","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","195,06"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SIMONE PANTA BATISTA","3 - Administrativo","3516-05","09/2020","0,00","100,33","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,37"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SONIA MARIA QUEIROZ DOS SANTOS","3 - Administrativo","4110-05","09/2020","0,00","100,32","0,00","68,93","20,90","48,03","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,36"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","SUEUDA GOMES MOTA","2 - Outros Profissionais da Saúde","2212-05","09/2020","0,00","356,60","0,00","67,11","4,48","62,63","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","421,24"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TACIANA FREITAS DE AMORIM","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","147,89","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","66,11","0,00","66,11","AUX CRECHE","0,00","0,00","0,00","","262,22"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TACIELSON WASHINGTON N R DA SILVA","3 - Administrativo","3132-20","09/2020","0,00","248,83","0,00","68,93","23,18","45,75","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","296,59"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TALIA FRAGOSO DA SILVA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","146,84","0,00","67,11","11,15","55,96","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","304,81"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TAMIRES MARQUES DANTAS","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","209,98","0,00","67,11","2,62","64,49","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","276,15"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TAMYRIS MARINHO DOS SANTOS","2 - Outros Profissionais da Saúde","2234-05","09/2020","0,00","267,32","0,00","67,11","15,66","51,45","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","320,78"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TANIA PRISCILA RODRIGUES DO NASCIMENTO","3 - Administrativo","4110-05","09/2020","0,00","312,61","0,00","68,93","19,32","49,61","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","364,23"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TEREZA ARAUJO DA SILVA SANTOS","3 - Administrativo","5143-20","09/2020","0,00","93,63","0,00","67,11","12,54","54,57","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,21"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","THIAGO MARCOS DA SILVA RAMO","3 - Administrativo","4110-10","09/2020","0,00","0,00","1734,40","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1736,41"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","THICIA MARIA FURTADO ROCHA","1 - Médico","2252-50","09/2020","0,00","1493,01","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","1562,27"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TIMOTEO JOSE DUQUE CAJUEIRO","3 - Administrativo","4101-05","09/2020","0,00","339,19","0,00","68,93","45,35","23,58","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","364,78"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","TULIO FELIPE CARVALHO SILVA","1 - Médico","2252-25","09/2020","0,00","901,82","0,00","67,11","2,75","64,36","6,13","1,23","4,90","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","971,08"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANDERLEY ACCELINO CORREIA","3 - Administrativo","5143-20","09/2020","0,00","123,29","0,00","67,11","13,94","53,17","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","178,47"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANIA MARIA MARIANO DA SILVA","3 - Administrativo","4110-05","09/2020","0,00","97,54","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","145,76"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANILCA ALVES FEITOSA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","0,00","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","2,01"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VANILDO RICARDO DA SILVA JUNIOR","3 - Administrativo","4102-20","09/2020","0,00","804,68","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","806,69"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERA LUCIA BARBOSA DE OLIVEIRA","3 - Administrativo","5143-20","09/2020","0,00","111,46","0,00","67,11","13,94","53,17","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","166,64"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERA LUCIA ROSENO MARQUES","3 - Administrativo","5143-20","09/2020","0,00","100,33","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","148,55"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERALUCIA MARIA DE PAIVA","3 - Administrativo","5143-20","09/2020","0,00","109,08","0,00","67,11","16,72","50,39","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","159,47"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VERONICA BARBOSA DE MACEDO","3 - Administrativo","7630-15","09/2020","0,00","111,46","0,00","0,00","0,00","0,00","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","113,47"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","VIRGINIA GABRIELA SOUZA RIBEIRO","2 - Outros Profissionais da Saúde","3242-05","09/2020","0,00","90,78","0,00","67,11","19,23","47,88","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","140,67"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WASHINGTON VICTOR LINO DOS SANTOS","3 - Administrativo","5174-15","09/2020","0,00","100,32","0,00","68,94","20,90","48,04","2,01","0,00","2,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","150,37"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WELLEM MAISA BARROS E SILVA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","100,32","0,00","67,11","20,90","46,21","2,01","0,00","2,01","0,00","0,00","0,00","66,11","0,00","66,11","AUX CRECHE","0,00","0,00","0,00","","214,65"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WERONICA WIRGYNIA FERREIRA","2 - Outros Profissionais da Saúde","3222-05","09/2020","0,00","122,39","0,00","67,11","19,51","47,60","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","169,99"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WERUSKA KEILA MENDES DE LIMA","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","223,26","0,00","0,00","0,00","0,00","1,68","0,00","1,68","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","0,00","0,00","","224,94"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WESLEY MARTINS VIEIRA DA SILVA","3 - Administrativo","7823-20","09/2020","0,00","190,55","0,00","67,11","26,11","41,00","2,55","0,00","2,55","0,00","0,00","0,00","0,00","0,00","0,00","","100,00","0,00","100,00","ALELO REFEIÇÃO","334,10"
"10583920001024","HOSPITAL REGIONAL EMÍLIA CÂMARA","","WIVIANE DA COSTA RODRIGUES","2 - Outros Profissionais da Saúde","2235-05","09/2020","0,00","237,13","0,00","67,11","2,62","64,49","1,68","0,00","1,68","0,00","0,00","0,00","103,28","0,00","103,28","AUX CRECHE","0,00","0,00","0,00","","406,58"
