r_instituicao;r_cpf;r_matricula;r_nome;r_categoria;r_cargo;r_vencimento_cargo;r_funcao;r_gratificacao_funcao;r_remuneracao;r_ferias;r_natalina;r_outras_vantagens;r_total_vantagens;r_desconto_excedente;r_descontos_faltas;r_descontos_previdencia;r_imposto_renda;r_descontos_compulsorios;r_valor_liquido;r_outros_creditos
FUNAFIN - SEC DE SAUDE;***.404.394-**;2283867;MARIA DO SOCORRO DE SOUSA SAMPAIO RIBAS;SERVIDOR APOSENTADO;MEDICO;7603.35;MEDICO OBST II;981.29;10899.24;0;0;0;10899.24;0;0;683.07;1887.95;2571.02;8328.22;
FUNAFIN - SEC DE SAUDE;***.561.774-**;1249479;MARIA ELIZABETH LEAL BARBOSA;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;2530.91;ODONTOLOGO I               SO1;1317.38;2530.91;0;0;3011.2;5542.11;0;0;0;47.02;47.02;5495.09;
FUNAFIN - SEC DE SAUDE;***.624.604-**;1474081;MARIA JOSE VENANCIO DE OLIVEIRA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1194.9;AUX. SERV. ADMINISTRATIVO;2657.46;1194.9;0;0;0;1194.9;0;0;0;0;0;1194.9;
FUNAFIN - SEC DE SAUDE;***.700.794-**;2275252;MARIA DE FATIMA PEREIRA DE MENEZES;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1147.49;ASSIST ADM I;6828.18;1147.49;0;0;0;1147.49;0;0;0;0;0;1147.49;
FUNAFIN - SEC DE SAUDE;***.067.934-**;292508;MARIA JOSE VIANA DE BRITO;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;0;AGENTE ADMINISTRATIVO;0;0;0;0;0;0;0;0;0;0;0;0;
FUNAFIN - SEC DE SAUDE;***.327.174-**;1010611;MARIA DO SOCORRO DE CASTRO BIZARRIA PERCILIANO;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1317.38;AUX. SERV. ADMINISTRATIVO;1194.9;1317.38;0;0;0;1317.38;0;0;0;0;0;1317.38;
FUNAFIN - SEC DE SAUDE;***.400.514-**;1226770;MARIA LUCIA DOS SANTOS SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1330.74;AGENTE DE SAUDE;1207.02;1330.74;0;0;0;1330.74;0;0;0;0;0;1330.74;
FUNAFIN - SEC DE SAUDE;***.032.414-**;2356295;JOSELMA MARIA FAUSTINO CORREIA DA SILVA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;ATEND ENF I;3235.93;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.594.304-**;2246171;MARIA SOCORRO ALVES DA NOBREGA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1081.87;AUX COPA COZ I;1978.32;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.061.704-**;2356740;MARIA IVANICE CALADO;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;ATEND ENF I;3235.93;1207.02;0;0;0;1207.02;0;0;0;0;0;1207.02;
FUNAFIN - SEC DE SAUDE;***.141.214-**;2338319;ADEILDA TENORIO DE VASCONCELOS;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;991.24;AUX ENFERMAG I;8143.99;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.696.585-**;2250080;ANGELA MARIA DO NASCIMENTO CARNEIRO DE JESUS;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1120.17;AUX ENFERMAG I;1543.24;1120.17;0;0;0;1120.17;0;0;0;0;0;1120.17;
FUNAFIN - SEC DE SAUDE;***.648.704-**;850381;ALDA LUCIA CARVALHO;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1148.86;AGENTE ADMINISTRATIVO;1469.76;1148.86;0;0;0;1148.86;0;0;0;0;0;1148.86;
FUNAFIN - SEC DE SAUDE;***.560.974-**;1111876;ALBERICO DORNELAS CAMARA JUNIOR;SERVIDOR APOSENTADO;MEDICO;8158.86;MEDICO II;7393.22;9382.69;0;0;0;9382.69;0;0;478.34;951.47;1429.81;7952.88;
FUNAFIN - SEC DE SAUDE;***.645.094-**;1335189;MARIA JOSE SOARES DA SILVA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1194.9;AUX. SERV. ADMINISTRATIVO;2594.18;1194.9;0;0;0;1194.9;0;0;0;0;0;1194.9;
FUNAFIN - SEC DE SAUDE;***.056.924-**;1537806;JUREMA CARDOSO DINIZ;SERVIDOR APOSENTADO;MEDICO;7386.83;MEDICO II;7535.31;11961.34;0;0;0;11961.34;0;0;826.46;2192.73;3019.19;8942.15;
FUNAFIN - SEC DE SAUDE;***.076.388-**;2240343;KATIA DE FATIMA CARNEIRO DIAS;SERVIDOR APOSENTADO;MEDICO;7393.22;MEDICO PED II;981.29;11598.71;0;0;0;11598.71;0;0;777.5;2415.49;3192.99;8405.72;
FUNAFIN - SEC DE SAUDE;***.346.354-**;1259180;TEREZA BEZERRA BARROS MORAES DE SOUTO;SERVIDOR APOSENTADO;ANALISTA EM SAUDE;3081.84;ODONTOLOGO I               SO1;1237.19;3081.84;0;0;0;3081.84;0;0;0;0;0;3081.84;
FUNAFIN - SEC DE SAUDE;***.874.484-**;2128683;LAUDENICE MARIA BARBOZA NUNES;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;897.48;AUX ENFERMAG I;897.48;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.863.964-**;629898;MARIA DE LOURDES ALMEIDA;SERVIDOR APOSENTADO;AUXILIAR EM SAUDE;1455;AUX. SERV. ADMINISTRATIVO;1469.76;1541.51;0;0;0;1541.51;0;0;0;0;0;1541.51;
FUNAFIN - SEC DE SAUDE;***.701.594-**;1226517;MARIA MARGARIDA BARBOSA BATISTA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1432.2;AGENTE DE SAUDE;1455;1432.2;0;0;0;1432.2;0;0;0;37.34;37.34;1394.86;
FUNAFIN - SEC DE SAUDE;***.313.075-**;2266954;HILDETE LANDIM SANTOS DE MELO;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1040.19;ATEND ENF I;7535.31;1040.19;0;0;0;1040.19;0;0;0;0;0;1040.19;
FUNAFIN - SEC DE SAUDE;***.961.594-**;90611;MARIA ANTONIETA DE MENDONCA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1469.76;ASSISTENTE CONTABIL;865.23;1492.44;0;0;0;1492.44;0;0;0;0;0;1492.44;
FUNAFIN - SEC DE SAUDE;***.000.834-**;361046;ELZIEELEM DE SOUZA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1469.76;AGENTE DE SAUDE;1455;1503.78;0;0;0;1503.78;0;0;0;0;0;1503.78;
FUNAFIN - SEC DE SAUDE;***.882.854-**;2328526;EDVANE MARIA SILVA FILHO;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1016.03;AUX ENFERMAG I;2407.52;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN - SEC DE SAUDE;***.503.904-**;2358808;MARIA DAS GRACAS DA SILVA QUIRINO;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1268.12;ATEND ENF I;1543.24;1268.12;0;0;0;1268.12;0;0;0;0;0;1268.12;
FUNAFIN - SEC DE SAUDE;***.291.804-**;1239694;ANA MARIA FELIX D  MONTE;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1207.02;AGENTE DE SAUDE;1207.02;1207.02;0;0;1943.76;3150.78;0;0;0;117.82;117.82;3032.96;
FUNAFIN - SEC DE SAUDE;***.831.634-**;1259083;MARIA DO CARMO RODRIGUES DANIEL OLIVEIRA;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1237.19;AGENTE DE SAUDE;1237.19;1237.19;0;0;0;1237.19;0;0;0;0;0;1237.19;
FUNAFIN - SEC DE SAUDE;***.520.834-**;1305360;DAMARES LEOCADIA DA SILVA SOARES;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1268.12;AGENTE DE SAUDE;8405.26;1268.12;0;0;0;1268.12;0;0;0;0;0;1268.12;
FUNAFIN - SEC DE SAUDE;***.766.404-**;1253972;REGINA MARIA BARBOSA MAGALHÃES;SERVIDOR APOSENTADO;ASSISTENTE EM SAUDE;1397.27;AGENTE DE SAUDE;1207.02;1397.27;0;0;0;1397.27;0;0;0;140.18;140.18;1257.09;1155
FUNAFIN - SEC DESENV ECONOMICO;***.377.604-**;385042;MARIA LUCIA DALIA DA COSTA LIMA;SERVIDOR APOSENTADO;ANAL EM GESTAO PUBLICA-ANGP;1687.17;BIBLIOTECARIO;1687.17;2057.78;0;0;0;2057.78;0;0;0;0;0;2057.78;
FUNAFIN - SEC DESENV ECONOMICO;***.601.164-**;1007254;ANTONIO GUEDES DE ARAUJO FILHO;SERVIDOR APOSENTADO;ANAL EM GESTAO PUBLICA-ANGP;1573.61;TECNICO NIV. SUP. AUXILIAR;1687.17;1573.61;0;0;0;1573.61;0;0;0;0;0;1573.61;
FUNAFIN-SEC DES SOC E DIR HUM;***.034.164-**;791695;MARIA DE LOURDES MARTINS MOREIRA;SERVIDOR APOSENTADO;ANAL EM GESTAO PUBLICA-ANGP;1687.17;TECNICO NIVEL SUPERIOR;882.18;2119.09;0;0;0;2119.09;0;0;0;0;0;2119.09;
FUNAFIN-SEC DES SOC E DIR HUM;***.044.404-**;490660;SEVERINO SEBASTIAO TENORIO;SERVIDOR APOSENTADO;AUX EM GESTAO PUBLICA-AXGP;865.23;AUX. SERV. ADMINISTRATIVO;865.23;998;0;0;32.8;1030.8;0;0;0;0;0;1030.8;
FUNAFIN-SEC DES SOC E DIR HUM;***.336.374-**;843440;EDJANICE MARIA BANDEIRA DE MELLO;SERVIDOR APOSENTADO;ANAL EM GESTAO PUBLICA-ANGP;1687.17;ASSISTENTE SOCIAL ASSIST.;1687.17;1687.17;0;0;0;1687.17;0;0;0;0;0;1687.17;
FUNAFIN-SEC DES SOC E DIR HUM;***.363.704-**;1157361;MAURA GOMES DE SOUZA;SERVIDOR APOSENTADO;ANAL EM GESTAO PUBLICA-ANGP;1687.17;TECNICO NIV. SUP. AUXILIAR;1687.17;1687.17;0;0;0;1687.17;0;0;0;0;0;1687.17;
FUNAFIN-SEC DES SOC E DIR HUM;***.395.624-**;405000;MAGALY PIRES FALCONE;SERVIDOR APOSENTADO;ANAL EM GESTAO PUBLICA-ANGP;1687.17;ASSISTENTE SOCIAL;1687.17;1687.17;0;0;0;1687.17;0;0;0;253.14;253.14;1434.03;
FUNAFIN-SEC DES SOC E DIR HUM;***.423.494-**;873306;MARIA SIMOES DE ARAUJO;SERVIDOR APOSENTADO;ASS EM GESTAO PUBLICA-ASGP;839.38;AGENTE ADMINISTRATIVO;1687.17;998;0;0;0;998;0;0;0;29.68;29.68;968.32;
FUNAFIN-SEC DES SOC E DIR HUM;***.427.724-**;798843;JOSE JUVINO DA SILVA;SERVIDOR APOSENTADO;AUX EM GESTAO PUBLICA-AXGP;865.23;ARTIFICE;882.18;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN-SEC DES SOC E DIR HUM;***.460.434-**;409731;DAVINA MARIA GUIMARAES BARROS;SERVIDOR APOSENTADO;ANAL EM GESTAO PUBLICA-ANGP;1565.78;ASSISTENTE SOCIAL;1687.17;2009.11;0;0;0;2009.11;0;0;0;0;0;2009.11;
FUNAFIN-SEC DES SOC E DIR HUM;***.644.414-**;341061;ELISA MARIA PERAZZO AZEVEDO DANTAS;SERVIDOR APOSENTADO;ANAL EM GESTAO PUBLICA-ANGP;1687.17;PESQUISADOR;865.23;1836.53;0;0;0;1836.53;0;0;0;0;0;1836.53;
FUNAFIN-SEC DES SOC E DIR HUM;***.675.304-**;1702360;JOSE SEVERINO DA SILVA;SERVIDOR APOSENTADO;AUX EM GESTAO PUBLICA-AXGP;823.26;AUX. SERV. ADMINISTRATIVO;843.58;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN-SEC DES SOC E DIR HUM;***.760.374-**;1701916;MARIA DAS GRACAS MENDONCA CORREA LIMA;SERVIDOR APOSENTADO;ANAL EM GESTAO PUBLICA-ANGP;1565.78;TEC.REL.PUBLICAS ASSIST.;839.38;1565.78;0;0;0;1565.78;0;0;0;0;0;1565.78;
FUNAFIN-SEC DES SOC E DIR HUM;***.909.714-**;1718452;RUDENS CARNEIRO COSTA;SERVIDOR APOSENTADO;ANAL EM GESTAO PUBLICA-ANGP;1687.17;ENGENHEIRO                 NU8;1687.17;1446.15;0;0;0;1446.15;0;0;0;0;0;1446.15;
FUNAFIN-SEC DES SOC E DIR HUM;***.913.494-**;738395;JOSE RAIMUNDO DE ARRUDA;SERVIDOR APOSENTADO;AUX EM GESTAO PUBLICA-AXGP;865.23;AUX. SERV. ADMINISTRATIVO;865.23;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN-SEC DES SOC E DIR HUM;***.962.344-**;420352;PAULO BARROS GUIMARAES;SERVIDOR APOSENTADO;ASS EM GESTAO PUBLICA-ASGP;882.18;AGENTE ADMINISTRATIVO;882.18;1031.54;0;0;0;1031.54;0;0;0;0;0;1031.54;
FUNAFIN-SEC DES SOC E DIR HUM;***.150.394-**;899542;NAILMA CAVALCANTI LIMA;SERVIDOR APOSENTADO;ASS EM GESTAO PUBLICA-ASGP;899.11;AGENTE ADMINISTRATIVO;899.11;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN-SEC DES SOC E DIR HUM;***.213.414-**;1288385;JOSE DEMETRIO COSTA;SERVIDOR APOSENTADO;ASS EM GESTAO PUBLICA-ASGP;798.66;AGENTE ADMINISTRATIVO;847.8;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN-SEC DES SOC E DIR HUM;***.324.324-**;1175980;JAIRO EDSON OLIVEIRA VILAR;SERVIDOR APOSENTADO;AUX EM GESTAO PUBLICA-AXGP;823.26;AUX. SERV. ADMINISTRATIVO;1687.17;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN-SEC DES SOC E DIR HUM;***.645.524-**;1686429;FRANCISCO DE ASSIS SOBRAL;SERVIDOR APOSENTADO;AUX EM GESTAO PUBLICA-AXGP;882.67;MOTORISTA;882.67;1532.67;0;0;0;1532.67;0;0;0;0;0;1532.67;
FUNAFIN-SEC DES SOC E DIR HUM;***.732.044-**;1696149;ANTONIA ELIZABETH OLIVEIRA DE ARAUJO;SERVIDOR APOSENTADO;ASS EM GESTAO PUBLICA-ASGP;856.3;NA;0;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN-SEC DES SOC E DIR HUM;***.751.804-**;1704362;EDVALDO BATISTA LEITE;SERVIDOR APOSENTADO;AUX EM GESTAO PUBLICA-AXGP;831.51;AUX. SERV. ADMINISTRATIVO;1001.21;998;0;0;65.6;1063.6;0;0;0;0;0;1063.6;
FUNAFIN-SEC DES SOC E DIR HUM;***.895.514-**;1297066;KATIA CRISTINA TENORIO DOS PASSOS;SERVIDOR APOSENTADO;ANAL EM GESTAO PUBLICA-ANGP;1597.33;TECNICO NIV. SUP. AUXILIAR;847.8;1597.33;0;0;0;1597.33;0;0;0;0;0;1597.33;
FUNAFIN-SEC DES SOC E DIR HUM;***.723.844-**;1770705;MARILEIDE GERMANO DA SILVA;SERVIDOR APOSENTADO;AUX EM GESTAO PUBLICA-AXGP;835.67;ATENDENTE            NA1;877.45;998;0;0;0;998;0;0;0;0;0;998;
FUNAFIN-SEC DES SOC E DIR HUM;***.039.324-**;464732;LUISA SEVERINA MONTEIRO;SERVIDOR APOSENTADO;ASS EM GESTAO PUBLICA-ASGP;882.18;AGENTE ADMINISTRATIVO;882.18;1048.51;0;0;0;1048.51;0;0;0;0;0;1048.51;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.000.394-**;1308580;MARIA DO CARMO SILVA;SERVIDOR APOSENTADO;AUX DE SERV ADM EDUCACIONAIS;978.46;NA;0;998;0;0;127;1125;0;0;0;0;0;1125;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.000.484-**;736260;MARIA HELENA LIMA SILVA;SERVIDOR APOSENTADO;PROFESSOR;4095.82;NA;0;4095.82;0;0;0;4095.82;0;0;0;7.37;7.37;4088.45;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.002.304-**;839469;RAIMUNDA ALICRIDES NUNES DE HOLANDA;SERVIDOR APOSENTADO;AUX DE SERV ADM EDUCACIONAIS;1851.46;NA;0;1851.46;0;0;127;1978.46;0;0;0;0;0;1978.46;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.002.504-**;1355589;MARIA DE FATIMA TAVARES DE BARROS ALENCAR;SERVIDOR APOSENTADO;PROFESSOR;1918.36;NA;0;1918.36;0;0;0;1918.36;0;0;0;0;0;1918.36;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.002.684-**;1465244;SELMA LEMOINE DE CASTRO;SERVIDOR APOSENTADO;ASSIST ADMINIST EDUCACIONAL;1101.04;NA;0;1101.04;0;0;127;1228.04;0;0;0;0;0;1228.04;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.002.714-**;564834;MARIA POMPEIA GOMES PESSOA;SERVIDOR APOSENTADO;PROFESSOR;3624.62;NA;0;3624.62;0;0;0;3624.62;0;0;0;51.86;51.86;3572.76;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.002.914-**;1034413;HELENA MARIA DA SILVA;SERVIDOR APOSENTADO;AUX DE SERV ADM EDUCACIONAIS;1191.82;NA;0;1191.82;0;0;159.8;1351.62;0;0;0;0;0;1351.62;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.004.304-**;830453;SILVIA CELESTE DA FONSECA LIMA BRASILEIRO;SERVIDOR APOSENTADO;ANALISTA EM GESTAO EDUCACIONAL;1845.54;NA;0;1660.99;0;0;127;1787.99;0;0;0;0;0;1787.99;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.006.424-**;966924;TERESINHA DE FATIMA SILVA PENNA;SERVIDOR APOSENTADO;PROFESSOR;2718.54;NA;0;2718.54;0;0;0;2718.54;0;0;0;0;0;2718.54;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.006.904-**;948888;MARIA DA PENHA ALVES DE OLIVEIRA SILVA;SERVIDOR APOSENTADO;PROFESSOR;2718.54;NA;0;2718.54;0;0;0;2718.54;0;0;0;0;0;2718.54;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.007.134-**;1332201;MARISA SIQUEIRA DE LIMA;SERVIDOR APOSENTADO;PROFESSOR;1918.36;NA;0;1918.36;0;0;0;1918.36;0;0;0;1.08;1.08;1917.28;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.007.304-**;1214543;ANA MARIA FERREIRA DE CARVALHO;SERVIDOR APOSENTADO;PROFESSOR;2328.86;NA;0;2328.86;0;0;0;2328.86;0;0;0;0;0;2328.86;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.007.944-**;672092;MARIA DARTICLEA ALBUQUERQUE LIMA MODESTO;SERVIDOR APOSENTADO;PROFESSOR;4095.82;NA;0;4095.82;0;0;0;4095.82;0;0;0;7.37;7.37;4088.45;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.008.494-**;1034286;ETIENE FERREIRA DA SILVA;SERVIDOR APOSENTADO;PROFESSOR;3173.43;NA;0;3173.43;0;0;0;3173.43;0;0;0;121.21;121.21;3052.22;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.008.634-**;707902;MARIA CRISTINA PACHECO FEITOZA;SERVIDOR APOSENTADO;PROFESSOR;3624.62;FUNCAO DIREC. INTERMED 1  FDI1;3624.62;4105.62;0;0;0;4105.62;0;0;0;22.32;22.32;4083.3;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.008.884-**;1584847;MARIA JOVENTINA DO CARMO GUERRA;SERVIDOR APOSENTADO;PROFESSOR;4095.82;NA;0;4095.82;0;0;0;4095.82;0;0;0;21.59;21.59;4074.23;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.009.304-**;1075365;MARIA HELENA ALVES GUEDES;SERVIDOR APOSENTADO;PROFESSOR;3624.62;NA;0;3624.62;0;0;0;3624.62;0;0;0;0;0;3624.62;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.009.434-**;587001;MARIA LUCIA GOES SIQUEIRA;SERVIDOR APOSENTADO;PROFESSOR;3624.62;NA;0;3624.62;0;0;0;3624.62;0;0;0;0;0;3624.62;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.009.904-**;899577;LUCIA MARIA DE SOUZA;SERVIDOR APOSENTADO;PROFESSOR;3624.62;NA;0;3141.34;0;0;0;3141.34;0;0;0;446.06;446.06;2695.28;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.010.444-**;376930;MARLENE PINTO DE VASCONCELOS;SERVIDOR APOSENTADO;PROFESSOR;4095.82;NA;0;4095.82;0;0;0;4095.82;0;0;0;21.59;21.59;4074.23;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.010.594-**;292621;SEVERINA DELGADO SANTOS MOREIRA;SERVIDOR APOSENTADO;ANALISTA EM GESTAO EDUCACIONAL;1640.66;NA;0;1585.97;0;0;127;1712.97;0;0;0;0;0;1712.97;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.010.844-**;261297;MARIA ISABEL AMORIM DE ARAUJO;SERVIDOR APOSENTADO;PROFESSOR;3173.43;NA;0;3173.43;0;0;0;3173.43;0;0;0;0;0;3173.43;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.011.374-**;773972;PAULO MAURICIO FERREIRA DE AMORIM;SERVIDOR APOSENTADO;PROFESSOR;4231.12;NA;0;4231.12;0;0;0;4231.12;0;0;0;31.74;31.74;4199.38;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.011.514-**;697117;LUCIA CARNEIRO LEAO DE BIASE;SERVIDOR APOSENTADO;PROFESSOR;2718.54;NA;0;2718.54;0;0;0;2718.54;0;0;0;0;0;2718.54;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.011.644-**;764370;MARIA JOSE ALVES DA SILVA;SERVIDOR APOSENTADO;PROFESSOR;3624.62;NA;0;3624.62;0;0;0;3624.62;0;0;0;0;0;3624.62;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.011.724-**;709280;ANA LUCIA BANDEIRA DE MELO SOUZA;SERVIDOR APOSENTADO;PROFESSOR;4095.82;NA;0;4451.27;0;0;0;4451.27;0;0;0;48.25;48.25;4403.02;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.012.494-**;468525;MARIA CLEIDE DE MORAIS CARREIRO;SERVIDOR APOSENTADO;PROFESSOR;3105.05;NA;0;3105.05;0;0;0;3105.05;0;0;0;0;0;3105.05;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.012.904-**;511080;MARIA AUXILIADORA ALENCAR BARROS DE LIMA CORREIA;SERVIDOR APOSENTADO;PROFESSOR;4781.16;FUNCAO DIREC. INTERMED 1  FDI1;4781.16;5201.16;0;0;0;5201.16;0;0;0;423.34;423.34;4777.82;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.013.004-**;998966;AUXILIADORA CAVALCANTI DE CARVALHO;SERVIDOR APOSENTADO;PROFESSOR;4781.16;DIR.ADJUNTO DE UNID.ESCOLAR;4781.16;4781.16;0;0;0;4781.16;0;0;0;624.59;624.59;4156.57;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.013.684-**;676837;MARIA DO SOCORRO ARAUJO;SERVIDOR APOSENTADO;PROFESSOR;3624.62;NA;0;3624.62;0;0;0;3624.62;0;0;0;0;0;3624.62;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.013.704-**;446076;ANA MARIA GAMEIRO MENELAU;SERVIDOR APOSENTADO;PROFESSOR;3624.62;NA;0;3624.62;0;0;0;3624.62;0;0;0;0;0;3624.62;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.013.704-**;836249;ROSA MARIA PRADO DA SILVA;SERVIDOR APOSENTADO;PROFESSOR;3624.62;NA;0;3624.62;0;0;0;3624.62;0;0;0;188.89;188.89;3435.73;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.014.614-**;1355821;MARIA DO SOCORRO DUARTE DE OLIVEIRA;SERVIDOR APOSENTADO;PROFESSOR;4095.82;NA;0;4095.82;0;0;0;4095.82;0;0;0;285.43;285.43;3810.39;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.018.534-**;969400;DARLAN GRANGEIRO TELES;SERVIDOR APOSENTADO;PROFESSOR;4095.82;NA;0;4095.82;0;0;0;4095.82;0;0;0;21.59;21.59;4074.23;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.018.604-**;711071;MARIA DO CARMO BATISTA CANDIDO;SERVIDOR APOSENTADO;PROFESSOR;2718.54;NA;0;2718.54;0;0;0;2718.54;0;0;0;0;0;2718.54;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.019.824-**;1738020;THEREZA FIGUEIRA FLORES;SERVIDOR APOSENTADO;PROFESSOR;1918.36;NA;0;1278.91;0;0;0;1278.91;0;0;0;0;0;1278.91;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.020.804-**;842320;IRACEMA DE ALBUQUERQUE CABRAL MELO;SERVIDOR APOSENTADO;AUX DE SERV ADM EDUCACIONAIS;978.46;NA;0;998;0;0;127;1125;0;0;0;0;0;1125;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.022.514-**;884081;MARIA DO CARMO OLIVEIRA SILVA;SERVIDOR APOSENTADO;PROFESSOR;3624.62;NA;0;3624.62;0;0;0;3624.62;0;0;0;0;0;3624.62;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.022.604-**;760099;VOLEIDE AMARAL SALVADOR COSTA;SERVIDOR APOSENTADO;PROFESSOR;3624.62;NA;0;3624.62;0;0;0;3624.62;0;0;0;0;0;3624.62;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.023.274-**;1115421;EDEILDA LIMA DE ALMEIDA;SERVIDOR APOSENTADO;PROFESSOR;3105.05;NA;0;3105.05;0;0;0;3105.05;0;0;0;0;0;3105.05;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.023.963-**;1040944;JACINTA MARIA COELHO;SERVIDOR APOSENTADO;PROFESSOR;4781.16;EDUCADOR DE APOIO;4781.16;4781.16;0;0;0;4781.16;0;0;0;445.46;445.46;4335.7;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.023.964-**;845540;MIRIAM SALGADO DA SILVA;SERVIDOR APOSENTADO;ASSIST ADMINIST EDUCACIONAL;1887.73;NA;0;1887.73;0;0;127;2014.73;0;0;0;0;0;2014.73;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.024.744-**;923591;VICENCIA ROSA MAGALHAES DA SILVA;SERVIDOR APOSENTADO;PROFESSOR;3624.62;NA;0;3624.62;0;0;0;3624.62;0;0;0;132.09;132.09;3492.53;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.025.214-**;1510789;DILSA MARIA FARIAS LOPES;SERVIDOR APOSENTADO;PROFESSOR;2718.54;NA;0;2718.54;0;0;0;2718.54;0;0;0;155.44;155.44;2563.1;
FUNAFIN - SECRETARIA DE EDUCAÇÃO;***.025.304-**;1281038;JOSEFA BEZERRA PEREIRA;SERVIDOR APOSENTADO;PROFESSOR;2557.74;NA;0;2557.74;0;0;0;2557.74;0;0;0;34.81;34.81;2522.93;
