"CNPJ da Unidade de Saúde","Nome da Unidade Saúde","CPF do Empregado","Nome do Empregado","Área de Ocupação","Ocupação","Competência","Regime de Trabalho","Jornada Semanal de Trabalho","Salário Base","Férias","13º Salário","Adicionais","Gratificações","Descontos","Salário Líquido"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SANDRA ALVES DO NASCIMENTO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","1937,41","0,00","36,67","0,00","1940,71","33,37"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SANDRA JESUS DE ALCIDES","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","156,67","0,00","126,60","1130,07"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SANDRA MARIA LEITE NUNES","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","916,67","0,00","0,00","564,71","0,00","422,26","1059,12"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SANDRA TAVARES PORTO","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","0,00","0,00","1320,00","0,00","132,30","1187,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SANDRO ALVES SIQUEIRA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","264,00","0,00","158,26","1205,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SCARLLET NOELLY HENRIQUE DA SILVA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SEVERINO MONTEIRO DE SIQUEIRA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","0,00","0,00","0,00","60,00","0,00","60,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SHEYLA SIQUEIRA DE CARVALHO","2 - Outros Profissionais da Saúde","221205","05/2021","1 - Plantonista","30","2674,71","0,00","0,00","1603,80","0,00","654,63","3623,88"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SHIRLEY DE ANDRADE CAVALCANTE","3 - Administrativo","517415","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","669,06","0,00","194,71","1574,35"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SHYRLENY RAFAELLA DE LIMA ALCANTARA","3 - Administrativo","413105","05/2021","2 - Diarista","44","1197,55","0,00","0,00","88,10","2706,95","318,75","3673,85"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SIDNEY BEZERRA DOS SANTOS","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","408,00","0,00","171,22","1336,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SILVANA MARQUES DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","1006,99","0,00","558,12","1548,87"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SIMONE AMANDA DOS SANTOS BRITO","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","440,00","0,00","570,42","969,58"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SIMONE FERREIRA ALVES","3 - Administrativo","513505","05/2021","1 - Plantonista","44","0,00","1932,08","0,00","144,00","0,00","1975,04","101,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SUELANE FELIX DA SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","1923,52","0,00","483,60","0,00","1973,15","433,97"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SUELI LEAL DOURADO DINIZ","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","124,30","1195,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SUYANNE ALMEIDA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","472,00","0,00","171,22","1400,78"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SUZANA NASARIO DOS SANTOS ANDRADE","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","173,79","0,00","128,14","1145,65"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","TAINARA BESERRA AVELINO","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","335,27","0,00","270,17","1165,10"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","TAIZA RICHELLI DA SILVA OLIVEIRA","3 - Administrativo","411005","05/2021","2 - Diarista","20","516,67","0,00","0,00","105,00","0,00","69,75","551,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","TAMYRIS KAELLYA PEREIRA DA SILVA","3 - Administrativo","521130","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","297,34","0,00","161,26","1236,08"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","TARCISO RUSIVEL RODRIGUES CORREIA","1 - Médico","225150","05/2021","1 - Plantonista","24","0,00","0,00","0,00","0,00","0,00","30253,63","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","TATIANA DE PAULA MESQUITA TORRES LEMOS","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","264,00","0,00","128,26","1235,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","TATIANE DE LIMA FEITOSA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","836,64","0,00","836,64","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","TATIANE DE SIQUEIRA COSTA","2 - Outros Profissionais da Saúde","223810","05/2021","2 - Diarista","30","1570,49","0,00","0,00","296,35","500,00","377,14","1989,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","THAISA MIRELLE BARBOSA DE SOUZA","3 - Administrativo","517415","05/2021","2 - Diarista","44","1063,33","0,00","0,00","300,67","0,00","487,96","876,04"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","THAISE FABIANNE MACEDO CAVALCANTI","3 - Administrativo","411005","05/2021","2 - Diarista","44","660,00","0,00","0,00","504,00","601,50","446,68","1318,82"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","THAYSE FERREIRA LEMOS","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1747,87","0,00","0,00","671,92","96,13","209,52","2306,40"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","THEREZA CRISTINA FERREIRA DE A SILVA","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","0,00","0,00","0,00","905,52","0,00","905,52","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","THIAGO ANTONIO DA SILVA","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","1747,87","0,00","0,00","1694,87","670,92","1209,60","2904,06"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","THIAGO KLEYTON SILVA CALADO","2 - Outros Profissionais da Saúde","324205","05/2021","1 - Plantonista","44","1588,35","0,00","0,00","660,68","0,00","230,87","2018,16"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","THIAGO MEIRELES ALVES DE OLIVEIRA","1 - Médico","225150","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","659,30","5645,45","1623,46","7426,89"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","TIAGO ALVES DE OLIVEIRA","3 - Administrativo","517420","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","511,97","429,00","517,40","1523,57"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","TIAGO MORAIS CUNHA","1 - Médico","225125","05/2021","1 - Plantonista","24","2745,96","0,00","0,00","694,88","8034,40","2783,35","8691,89"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","URBANO VICENTE DA SILVA JUNIOR","3 - Administrativo","410105","05/2021","1 - Plantonista","14","94,06","11756,79","0,00","0,00","199,86","11756,79","293,92"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VALDEMIR DOS SANTOS LOPES","2 - Outros Profissionais da Saúde","322205","05/2021","1 - Plantonista","44","880,00","0,00","0,00","352,00","0,00","111,98","1120,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VALDENIA MERGULHAO RAIMUNDO","2 - Outros Profissionais da Saúde","223405","05/2021","1 - Plantonista","30","3209,65","0,00","0,00","1318,72","0,00","592,41","3935,96"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VALDIR SILVA DA LUZ","3 - Administrativo","322605","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","220,00","0,00","154,30","1165,70"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VALMIREIDE DE MELO MONTEIRO CAVALCANTE","3 - Administrativo","131210","05/2021","2 - Diarista","44","1197,55","0,00","0,00","220,00","2770,00","670,74","3516,81"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VALQUIRIA HONORIO GOMES","3 - Administrativo","514320","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","264,00","0,00","158,26","1205,74"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VANDELUCIA DA SILVA","2 - Outros Profissionais da Saúde","324205","05/2021","1 - Plantonista","44","1058,90","0,00","0,00","762,60","0,00","168,61","1652,89"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VANDEUZA QUEIROZ ALVES","3 - Administrativo","514320","05/2021","1 - Plantonista","44","990,00","0,00","0,00","490,14","0,00","249,18","1230,96"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VANESSA ALVES DE MENESES PADILHA","2 - Outros Profissionais da Saúde","223505","05/2021","2 - Diarista","40","1106,98","0,00","0,00","1309,61","0,00","779,35","1637,24"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VENANCIO LEONARDO DE MELO NETO","2 - Outros Profissionais da Saúde","223505","05/2021","1 - Plantonista","40","2055,94","0,00","0,00","1155,00","0,00","129,92","3081,02"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VICTOR GUILHERME MENDONCA ARRUDA","1 - Médico","225124","05/2021","1 - Plantonista","24","274,56","25692,11","0,00","44,00","1022,76","25694,86","1338,57"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VILMA MONIZE LINS GUIMARAES DA COSTA","2 - Outros Profissionais da Saúde","221205","05/2021","2 - Diarista","30","1711,81","0,00","0,00","2167,65","0,00","565,71","3313,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VITOR MAVI LIMA RANGEL","2 - Outros Profissionais da Saúde","324115","05/2021","1 - Plantonista","24","2090,16","0,00","0,00","1070,16","0,00","373,47","2786,85"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VLADIMIR MONTEIRO DA SILVA","2 - Outros Profissionais da Saúde","324115","05/2021","1 - Plantonista","24","2090,16","0,00","0,00","1070,16","0,00","373,47","2786,85"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","WADNA FERREIRA GOMES CAVALCANTI","2 - Outros Profissionais da Saúde","223810","05/2021","1 - Plantonista","30","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","WALLACE DENNIS DO NACIMENTO  GALDINO","3 - Administrativo","513505","05/2021","1 - Plantonista","44","1100,00","0,00","0,00","271,27","0,00","482,83","888,44"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","WELLINGTON CLEYTON DE SOUZA TORRES","3 - Administrativo","514320","05/2021","2 - Diarista","44","990,00","0,00","0,00","432,54","0,00","152,10","1270,44"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","WELLINGTON PEREIRA MAGALHAES","3 - Administrativo","782320","05/2021","1 - Plantonista","44","1267,50","0,00","0,00","382,27","0,00","248,32","1401,45"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","WELLINGTON PEREIRA MARQUES","3 - Administrativo","517415","05/2021","2 - Diarista","44","1100,00","0,00","0,00","424,87","0,00","146,12","1378,75"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","WERNER REGIS DE ARAUJO","3 - Administrativo","517420","05/2021","1 - Plantonista","44","0,00","2557,49","0,00","30,00","0,00","2587,49","0,00"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","WEVERTON JEDIAEL RODRIGUES DE VASCONCELOS","1 - Médico","225170","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","949,70","5645,45","1703,32","7637,43"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","YONATAN MOLINA SOSA","1 - Médico","225250","05/2021","1 - Plantonista","24","2745,60","0,00","0,00","9558,07","7645,45","4620,62","15328,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANA GRAZIELLE TAVARES DE SANTANA","3 - Administrativo","351605","05/2021","2 - Diarista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ANDERSON DE ARAUJO DIAS","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CARLOS ANDRE BATISTA DA SILVA","3 - Administrativo","725705","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CELI DOS SANTOS SILVA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CICERO HELIO SILVA LIMA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","CRISLAYNE MARIA DA SILVA","3 - Administrativo","521130","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EDMILSON DA SILVA OLIVEIRA","3 - Administrativo","514310","05/2021","2 - Diarista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","EMMANUEL LOPES DE SANTANA","3 - Administrativo","517410","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","GLEIDSON LEITE DA SILVA","3 - Administrativo","517415","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","JEICIELE SALMENTO DA SILVA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","LEDSON RICELLY CORREIA DA SILVA","3 - Administrativo","351605","05/2021","2 - Diarista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARCOS EDUARDO GUIMARAES RODRIGUES","3 - Administrativo","351605","05/2021","2 - Diarista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA APARECIDA GOMES SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA APARECIDA SIQUEIRA DE MENEZES","3 - Administrativo","521130","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MARIA DA PURIFICACAO DE JESUS S SANTOS","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MASIA DA COSTA SILVA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","MICHELLE PROTASIO DA SILVA","3 - Administrativo","513505","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","PAULO SERGIO BEZERRA SILVA","3 - Administrativo","514310","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","POLIANA DE OLIVEIRA LIMA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","ROBERTA FEITOSA DA SILVA SANTOS","3 - Administrativo","351605","05/2021","2 - Diarista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","RODRIGO BEZERRA DE SANTANA","3 - Administrativo","517415","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","SHIRLEY DE SOUZA SILVA","3 - Administrativo","411005","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
"10583920000990","HOSPITAL REGIONAL RUY DE BARROS","","VERA LUCIA RODRIGUES DA SILVA","3 - Administrativo","514320","05/2021","1 - Plantonista","44","0,00","0,00","0,00","0,00","0,00","22,50","277,50"
