"cd_nm_categoria","cd_nm_grupo","cd_nm_modalidade","cd_nm_elemento","cd_nm_item",vlrdotatualizada,vlrempenhado,vlrliquidado,vlrpago,vlrrppago,vlrtotalpago
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","02 - LOCAÇÃO DE EQUIPAMENTOS MÉDICO-HOSPITALARES", 0.0, 0.0, 2130899.54, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","04 - DIREITOS AUTORAIS", 0.0, 0.0, 1000.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","05 - SERVIÇOS TÉCNICOS PROFISSIONAIS", 0.0, 0.0, 8505438.01, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","09 - ARMAZENAGEM", 0.0, 0.0, 810048.45, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","10 - LOCAÇÃO DE IMÓVEIS", 0.0, 0.0, 7355844.44, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","12 - LOCAÇÃO DE MÁQUINAS E EQUIPAMENTOS", 0.0, 0.0, 3233378.47, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","14 - LOCAÇÃO BENS MÓVEIS DE OUTRAS NATUREZAS E INTANGÍVEIS", 0.0, 0.0, 112541.74, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","15 - TRIBUTOS E TAXAS À CONTA DO LOCATÁRIO", 0.0, 0.0, 3275812.11, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","16 - REPARO E MANUTENÇÃO DE BENS IMÓVEIS", 0.0, 0.0, 10675361.57, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","17 - REPARO E MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS", 0.0, 0.0, 9571699.95, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","19 - REPARO E MANUTENÇÃO DE VEÍCULOS", 0.0, 0.0, 1426789.68, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","20 - REPARO E MANUTENÇÃO DE BENS MÓVEIS DE OUTRAS NATUREZAS", 0.0, 0.0, 402289.86, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","21 - REPARO E MANUTENÇÃO DE ESTRADAS, VIAS E ÁREAS PÚBLICAS", 0.0, 0.0, 26202556.01, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","22 - EXPOSIÇÕES, CONGRESSOS, CONFERÊNCIAS E AFINS", 0.0, 0.0, 42027.36, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","23 - VALE REFEIÇÃO/VALE-ALIMENTAÇÃO (EXCETO PARA O EXECUTIVO)", 0.0, 0.0, 2319482.72, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","24 - DECORAÇÃO", 0.0, 0.0, 131879.89, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","25 - ESTAGIÁRIOS (PAGAMENTO FEITO POR MEIO DE AGENTE INTERMEDIÁRIO)", 0.0, 0.0, 2751180.37, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","26 - LOCAÇÃO DE VEÍCULOS AUTOMOTORES", 0.0, 0.0, 12728819.35, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","29 - HONORÁRIOS ADVOCATÍCIOS - ÔNUS DA SUCUMBÊNCIA", 0.0, 0.0, 60506.56, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","31 - ATIVIDADES ARTÍSTICAS, CULTURAIS, DESPORTIVAS, TURÍSTICAS E RECREATIVAS", 0.0, 0.0, 14291425.42, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","33 - DEDETIZAÇÃO/TRATAMENTO RESÍDUOS E AFINS", 0.0, 0.0, 338619.52, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","36 - MULTAS INDEDUTÍVEIS", 0.0, 0.0, 208.26, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","37 - JUROS E MULTAS CONTRATUAIS", 0.0, 0.0, 4601.3, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","40 - PROGRAMA DE ALIMENTAÇÃO DO TRABALHADOR", 0.0, 0.0, 1057537.32, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","41 - FORNECIMENTO DE ALIMENTAÇÃO PREPARADA", 0.0, 0.0, 20589915.87, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","42 - SERVIÇOS DE CARÁTER SECRETO OU RESERVADO", 0.0, 0.0, 12000.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","43 - ENERGIA ELÉTRICA", 0.0, 0.0, 17356183.82, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","44 - ÁGUA E ESGOTO", 0.0, 0.0, 9269892.29, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","45 - GÁS", 0.0, 0.0, 404094.92, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","46 - SERVIÇOS DOMÉSTICOS", 0.0, 0.0, 1563624.26, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","47 - CORREIOS E TELÉGRAFOS", 0.0, 0.0, 3715572.68, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","48 - SERVIÇOS DE SELEÇÃO E TREINAMENTO E DE MONITORES", 0.0, 0.0, 6637253.63, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","50 - SERVIÇOS MÉDICO-HOSPITALARES, ODONTOLÓGICOS E LABORATORIAIS", 0.0, 0.0, 176746952.56, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","56 - PERÍCIAS MÉDICAS POR BENEFÍCIOS E PARA HABILITAÇÃO", 0.0, 0.0, 10647057.01, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","57 - SERVIÇOS DE MICROFILMAGEM", 0.0, 0.0, 3665720.57, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","59 - ÁUDIO, VÍDEO E FOTO", 0.0, 0.0, 1001381.1, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","60 - MANOBRA E PATRULHAMENTO", 0.0, 0.0, 17480.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","63 - SERVIÇOS GRÁFICOS, DE ENCADERNAÇÃO E DE EMOLDURAÇÃO", 0.0, 0.0, 120269.76, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","66 - SERVIÇOS JUDICIÁRIOS E CARTORIAIS", 0.0, 0.0, 113471.63, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","67 - SERVIÇOS FUNERÁRIOS", 0.0, 0.0, 37343.53, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","69 - SEGUROS EM GERAL", 0.0, 0.0, 304298.85, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","70 - CONFECÇÃO DE UNIFORMES, BANDEIRAS E FLÂMULAS", 0.0, 0.0, 70.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","74 - FRETES E TRANSPORTES DE ENCOMENDAS", 0.0, 0.0, 1464169.71, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","75 - VALE-COMBUSTÍVEL", 0.0, 0.0, 3338.34, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","77 - VIGILÂNCIA OSTENSIVA / MONITORADA", 0.0, 0.0, 22387623.4, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","78 - LIMPEZA E CONSERVAÇÃO", 0.0, 0.0, 16505191.02, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","79 - APOIO ADMINISTRATIVO, TÉCNICO E OPERACIONAL", 0.0, 0.0, 26422090.61, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","80 - HOSPEDAGENS", 0.0, 0.0, 655312.07, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","81 - SERVIÇOS BANCÁRIOS", 0.0, 0.0, 5368135.17, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","82 - CERIMONIAL", 0.0, 0.0, 56845.28, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","83 - CÓPIAS E REPRODUÇÃO DE DOCUMENTOS", 0.0, 0.0, 81686.28, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","84 - CONDOMÍNIOS", 0.0, 0.0, 475789.65, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","85 - ENTREGA DE DOCUMENTOS E VALORES", 0.0, 0.0, 98258.68, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","86 - CONFECÇÃO DE PLACAS, PLAQUETAS E CARIMBOS EM GERAL PARA SINALIZAÇÃO", 0.0, 0.0, 14816.7, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","90 - PUBLICIDADE LEGAL (DIVULGAÇÃO OFICIAL)", 0.0, 0.0, 2950131.29, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","91 - PUBLICIDADE PARA PROMOÇÃO DO TURISMO", 0.0, 0.0, 651566.3, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","92 - PUBLICIDADE E PROPAGANDA (INSTITUCIONAL)", 0.0, 0.0, 13305744.37, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","94 - SUPRIMENTO DE FUNDO INSTITUCIONAL - SFI", 0.0, 0.0, 1048347.93, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","96 - REPASSES FINANCEIROS - REFIN", 0.0, 0.0, 5089712.35, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA","97 - SUPRIMENTO INDIVIDUAL", 0.0, 0.0, 499095.13, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","39 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURÍDICA",, 0.0, 1483705514.13, 0.0, 387728048.8, 114013323.06, 501741371.86
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","01 - LOCAÇÃO DE SOFTWARE (LICENÇAS) E DE EQUIPAMENTOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO", 0.0, 0.0, 547288.62, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","02 - TELEFONIA MÓVEL E FIXA (INTEGRANTE DE PACOTE DE COMUNICAÇÃO DE DADOS)", 0.0, 0.0, 2210802.7, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","03 - SERVIÇOS DE SELEÇÃO, CAPACITAÇÃO E TREINAMENTO EM TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (TIC)", 0.0, 0.0, 3685.85, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","04 - DESENVOLVIMENTO E MANUTENÇÃO DE SOFTWARE, CERTIFICAÇÃO DIGITAL E MICROFILMAGEM", 0.0, 0.0, 6368844.51, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","05 - REPARO, MANUTENÇÃO E CONSERVAÇÃO DE EQUIPAMENTOS DE PROCESSAMENTO DE DADOS (TIC)", 0.0, 0.0, 840889.61, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","07 - SERVIÇOS TÉCNICOS PROFISSIONAIS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO (INCLUINDO SUPORTE A USUÁRIOS E INFRAESTRUTURA)", 0.0, 0.0, 8943396.12, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","08 - SUPORTE A USUÁRIOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO", 0.0, 0.0, 93966.2, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","09 - TELEFONIA MÓVEL E FIXA (INTEGRANTE DE PACOTE DE COMUNICAÇÃO DE DADOS)", 0.0, 0.0, 96624.15, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","10 - SERVIÇOS TÉCNICOS PROFISSIONAIS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO", 0.0, 0.0, 1249456.74, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","11 - SERVIÇOS DE INFRAESTRUTURA E GERENCIAMENTO DE COMUNICAÇÃO DE DADOS E REDES", 0.0, 0.0, 4846866.22, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","12 - SERVIÇOS DE TELEPROCESSAMENTO", 0.0, 0.0, 3678172.88, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","13 - TRATAMENTO DE DADOS", 0.0, 0.0, 81139.06, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","14 - DIGITALIZAÇÃO", 0.0, 0.0, 1145732.76, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","15 - OUTSOURCING DE IMPRESSÃO", 0.0, 0.0, 981325.93, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","16 - SERVIÇOS DE VIDEOMONITORAMENTO", 0.0, 0.0, 475098.61, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","94 - SUPRIMENTO DE FUNDOS INSTITUCIONAL - SFI", 0.0, 0.0, 1200.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA","97 - SUPRIMENTO INDIVIDUAL", 0.0, 0.0, 400.0, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","40 - SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PESSOA JURIDICA",, 0.0, 149846389.52, 0.0, 27127750.38, 13705712.05, 40833462.43
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","41 - CONTRIBUIÇÕES","04 - AUXÍLIO DE INCENTIVO - PATRIMÔNIO VIVO - BOLSA INCENT. LEI 12.196/2002, ART. 3º, INC II", 0.0, 0.0, 516026.7, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","41 - CONTRIBUIÇÕES","05 - CONTRIBUIÇÕES P/ INST PRIVADAS COM FINS LUCRATIVOS - FUNCULTURA", 0.0, 0.0, 386306.95, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","41 - CONTRIBUIÇÕES",, 0.0, 1560300.31, 0.0, 888754.0, 45404.03, 934158.03
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","46 - AUXÍLIO - ALIMENTAÇÃO","01 - AUXILIO-ALIMENTACAO/REFEICAO", 0.0, 0.0, 84260209.83, 0.0, 0.0, 0.0
"3 - DESPESAS CORRENTES","3 - OUTRAS DESPESAS CORRENTES","90 - APLICAÇÕES DIRETA","46 - AUXÍLIO - ALIMENTAÇÃO",, 0.0, 286992004.3, 0.0, 84117781.82, 0.0, 84117781.82
