"cd_nm_funcao","cd_nm_subfuncao","cd_nm_prog","cd_nm_acao","cd_nm_subacao",vlrdotatualizada,vlrempenhado,vlrliquidado,vlrtotalpago
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4377 - GESTÃO DAS ATIVIDADES DA SECRETARIA DE DESENVOLVIMENTO AGRÁRIO, AGRICULTURA, PECUÁRIA E PESCA","B701 - DESPESAS COM LOCAÇÃO DE VEÍCULOS DA SDAAPP", 150000.0, 49269.0, 14976.0, 14976.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","0000 - OUTRAS MEDIDAS", 65119250.0, 63253888.02, 17468440.25, 17068519.32
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","1579 - DESPESAS COM LOCAÇÃO DE IMÓVEIS DO IPA", 869900.0, 279815.18, 211827.48, 117755.84
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","2129 - RESSARCIMENTO DE DESPESAS DE PESSOAL À DISPOSIÇÃO DO IPA", 350000.0, 82170.66, 12641.64, 12641.64
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","2771 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO DO IPA", 1940000.0, 800000.0, 383387.49, 383387.49
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","2795 - DESPESAS COM LOCAÇÃO DE VEÍCULOS DO IPA", 305000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","2796 - COMUNICAÇÃO E MARKETING DO IPA", 102600.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","B241 - DESPESAS COM COMBUSTÍVEL DO IPA", 1845700.0, 737092.2, 416726.01, 416726.01
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","B243 - FORNECIMENTO DE VALE ALIMENTAÇÃO PARA SERVIDORES DO IPA", 4020500.0, 1248000.0, 952927.21, 952927.21
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","B245 - FORNECIMENTO DE VALE TRANSPORTE PARA SERVIDORES DO IPA", 20800.0, 6500.0, 5078.0, 5078.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","B680 - DESPESAS COM TAXA DE ÁGUA E ESGOTO DO IPA", 428200.0, 148000.0, 66724.64, 66724.64
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","B681 - APOIO ADMINISTRATIVO - PAGAMENTO DE ESTAGIÁRIOS DO IPA", 175300.0, 103291.6, 42211.34, 42211.34
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","B682 - CONCESSÃO DE AUXÍLIOS À FOLHA DO IPA", 7371400.0, 2240000.0, 1844850.96, 1844850.96
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","B683 - PAGAMENTO DE DIÁRIAS DO IPA", 486800.0, 106525.72, 106525.72, 75620.88
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","B684 - DESPESAS COM TARIFA DE ENERGIA ELÉTRICA DO IPA", 2273200.0, 849089.92, 694970.89, 495925.01
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","B686 - FORNECIMENTO DE PASSAGENS E LOCOMOÇÃO PARA O IPA", 100000.0, 32000.0, 6204.57, 6204.57
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4407 - GESTÃO DAS ATIVIDADES DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","B687 - APOIO ADMINISTRATIVO - PRESTAÇÃO DE SERVIÇOS TERCEIRIZADOS NO IPA", 5939200.0, 1843616.75, 1723857.4, 1723857.4
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4458 - GESTÃO DAS ATIVIDADES DA AGÊNCIA DE DEFESA AGROPECUÁRIA DO ESTADO DE PERNAMBUCO - ADAGRO","0000 - OUTRAS MEDIDAS", 32486900.0, 28206800.22, 7527954.21, 7470603.66
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4458 - GESTÃO DAS ATIVIDADES DA AGÊNCIA DE DEFESA AGROPECUÁRIA DO ESTADO DE PERNAMBUCO - ADAGRO","1856 - DESPESAS COM TAXA DE ÁGUA E ESGOTO NA ADAGRO", 30200.0, 15546.02, 13789.07, 13789.07
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4458 - GESTÃO DAS ATIVIDADES DA AGÊNCIA DE DEFESA AGROPECUÁRIA DO ESTADO DE PERNAMBUCO - ADAGRO","1863 - DESPESAS COM LOCAÇÃO DE IMÓVEIS DA ADAGRO", 125500.0, 39894.2, 29920.59, 29920.59
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4458 - GESTÃO DAS ATIVIDADES DA AGÊNCIA DE DEFESA AGROPECUÁRIA DO ESTADO DE PERNAMBUCO - ADAGRO","2634 - FORNECIMENTO DE VALE ALIMENTAÇÃO PARA SERVIDORES DA ADAGRO", 850800.0, 376000.0, 271910.4, 271910.4
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4458 - GESTÃO DAS ATIVIDADES DA AGÊNCIA DE DEFESA AGROPECUÁRIA DO ESTADO DE PERNAMBUCO - ADAGRO","2635 - FORNECIMENTO DE VALE TRANSPORTE PARA SERVIDORES DA ADAGRO", 364700.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","4458 - GESTÃO DAS ATIVIDADES DA AGÊNCIA DE DEFESA AGROPECUÁRIA DO ESTADO DE PERNAMBUCO - ADAGRO","2636 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO DA ADAGRO", 845700.0, 266692.83, 210105.95, 139399.75
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","5709 - CONSERVAÇÃO DO PATRIMÔNIO PÚBLICO NA AGÊNCIA DE DEFESA AGROPECUÁRIA DO ESTADO DE PERNAMBUCO - ADAGRO","0000 - OUTRAS MEDIDAS", 700000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0450 - APOIO GERENCIAL E TECNOLÓGICO PARA O DESENVOLVIMENTO SUSTENTÁVEL","5709 - CONSERVAÇÃO DO PATRIMÔNIO PÚBLICO NA AGÊNCIA DE DEFESA AGROPECUÁRIA DO ESTADO DE PERNAMBUCO - ADAGRO","EKLL - EMENDA PARLAMENTAR NO.97/2023", 300000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","0000 - OUTRAS MEDIDAS", 1571700.0, 70000.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","A995 - CONSTRUÇÃO, AMPLIAÇÃO E ADEQUAÇÃO DE ABATEDOUROS PÚBLICOS", 48400.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","EJWG - EMENDA PARLAMENTAR NO.292/2022", 0.0, 0.0, 0.0, 30000.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","EKOK - EMENDA PARLAMENTAR NO.215/2023", 150000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","EL1J - EMENDA PARLAMENTAR NO.728/2023", 60000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","EL2L - EMENDA PARLAMENTAR NO.766/2023", 25000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","EL47 - EMENDA PARLAMENTAR NO.825/2023", 110000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","EL48 - EMENDA PARLAMENTAR NO.826/2023", 110000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","EL4A - EMENDA PARLAMENTAR NO.828/2023", 110000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","EL4M - EMENDA PARLAMENTAR NO.840/2023", 110000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","EL54 - EMENDA PARLAMENTAR NO.858/2023", 110000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","EL56 - EMENDA PARLAMENTAR NO.860/2023", 150000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","ELAQ - EMENDA PARLAMENTAR NO.1067/2023", 160000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","ELCF - EMENDA PARLAMENTAR NO.1128/2023", 200000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","ELFO - EMENDA PARLAMENTAR NO.1245/2023", 150000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3606 - INFRAESTRUTURA DE APOIO A PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DE PRODUTOS AGROPECUÁRIOS","ELFQ - EMENDA PARLAMENTAR NO.1247/2023", 150000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","122 - ADMINISTRAÇÃO GERAL","0729 - APOIO AO SISTEMA DE PRODUÇÃO, BENEFICIAMENTO, COMERCIALIZAÇÃO E ABASTECIMENTO DA EXPLORAÇÃO AGROPECUÁRIA DO ESTADO","3607 - GESTÃO E APOIO OPERACIONAL ÀS UNIDADES DE ABASTECIMENTO E COMERCIALIZAÇÃO DE PRODUTOS AGROPECUÁRIOS","A967 - GESTÃO E APOIO OPERACIONAL AOS ABATEDOUROS PÚBLICOS", 8813200.0, 2937727.06, 2937727.04, 2937727.04
"20 - AGRICULTURA","126 - TECNOLOGIA DA INFORMAÇÃO","0441 - APOIO GERENCIAL E TECNOLÓGICO PARA A PROMOÇÃO DO DESENVOLVIMENTO AGRÁRIO","2457 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO DO INSTITUTO AGRONÔMICO DE PERNAMBUCO - IPA","0170 - MANUTENÇÃO DA REDE DIGITAL CORPORATIVA DE GOVERNO - IPA", 0.0, 0.0, 0.0, 185634.67
"20 - AGRICULTURA","126 - TECNOLOGIA DA INFORMAÇÃO","0441 - APOIO GERENCIAL E TECNOLÓGICO PARA A PROMOÇÃO DO DESENVOLVIMENTO AGRÁRIO","2555 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO DA SECRETARIA DE DESENVOLVIMENTO AGRÁRIO, AGRICULTURA, PECUÁRIA E PESCA","0176 - MANUTENÇÃO DA REDE DIGITAL CORPORATIVA DE GOVERNO - SDA", 0.0, 0.0, 0.0, 10207.32
"20 - AGRICULTURA","126 - TECNOLOGIA DA INFORMAÇÃO","0441 - APOIO GERENCIAL E TECNOLÓGICO PARA A PROMOÇÃO DO DESENVOLVIMENTO AGRÁRIO","5708 - MANUTENÇÃO DA TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO DA AGÊNCIA DE DEFESA AGROPECUÁRIA DO ESTADO DE PERNAMBUCO - ADAGRO","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 64910.36
"20 - AGRICULTURA","131 - COMUNICAÇÃO SOCIAL","1077 - FORTALECIMENTO DO CONTROLE SOCIAL NA ESFERA GOVERNAMENTAL","4499 - MANUTENÇÃO DA OUVIDORIA DA SECRETARIA DE DESENVOLVIMENTO AGRÁRIO, AGRICULTURA, PECUÁRIA E PESCA","0000 - OUTRAS MEDIDAS", 5200.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","131 - COMUNICAÇÃO SOCIAL","1077 - FORTALECIMENTO DO CONTROLE SOCIAL NA ESFERA GOVERNAMENTAL","4537 - MANUTENÇÃO DA OUVIDORIA DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","0000 - OUTRAS MEDIDAS", 5200.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","131 - COMUNICAÇÃO SOCIAL","1077 - FORTALECIMENTO DO CONTROLE SOCIAL NA ESFERA GOVERNAMENTAL","5700 - MANUTENÇÃO DA OUVIDORIA DA AGÊNCIA DE DEFESA E FISCALIZAÇÃO AGROPECUÁRIA DO ESTADO DE PERNAMBUCO - ADAGRO","0000 - OUTRAS MEDIDAS", 10400.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","244 - ASSISTÊNCIA COMUNITÁRIA","1022 - INCLUSÃO PRODUTIVA DAS TRABALHADORAS E TRABALHADORES DO CAMPO","2506 - APOIO À INCLUSÃO PRODUTIVA E CIDADANIA","0000 - OUTRAS MEDIDAS", 20000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","244 - ASSISTÊNCIA COMUNITÁRIA","1022 - INCLUSÃO PRODUTIVA DAS TRABALHADORAS E TRABALHADORES DO CAMPO","2506 - APOIO À INCLUSÃO PRODUTIVA E CIDADANIA","1818 - REALIZAÇÃO DE OFICINAS DE EXTENSÃO RURAL PARA FAMÍLIAS BENEFICIÁRIAS", 1700.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","244 - ASSISTÊNCIA COMUNITÁRIA","1022 - INCLUSÃO PRODUTIVA DAS TRABALHADORAS E TRABALHADORES DO CAMPO","2506 - APOIO À INCLUSÃO PRODUTIVA E CIDADANIA","EKKO - EMENDA PARLAMENTAR NO.62/2023", 35000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","244 - ASSISTÊNCIA COMUNITÁRIA","1022 - INCLUSÃO PRODUTIVA DAS TRABALHADORAS E TRABALHADORES DO CAMPO","2506 - APOIO À INCLUSÃO PRODUTIVA E CIDADANIA","EKVR - EMENDA PARLAMENTAR NO.489/2023", 1000000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","244 - ASSISTÊNCIA COMUNITÁRIA","1022 - INCLUSÃO PRODUTIVA DAS TRABALHADORAS E TRABALHADORES DO CAMPO","2506 - APOIO À INCLUSÃO PRODUTIVA E CIDADANIA","EKWG - EMENDA PARLAMENTAR NO.514/2023", 100000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","334 - FOMENTO AO TRABALHO","1022 - INCLUSÃO PRODUTIVA DAS TRABALHADORAS E TRABALHADORES DO CAMPO","3258 - FOMENTO À ATIVIDADE AGROPECUÁRIA E AO FORTALECIMENTO DA AGRICULTURA FAMILIAR (PEAAF), DA AGROECOLOGIA E DA PRODUÇÃO ORGÂNICA DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","0000 - OUTRAS MEDIDAS", 0.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","334 - FOMENTO AO TRABALHO","1022 - INCLUSÃO PRODUTIVA DAS TRABALHADORAS E TRABALHADORES DO CAMPO","3258 - FOMENTO À ATIVIDADE AGROPECUÁRIA E AO FORTALECIMENTO DA AGRICULTURA FAMILIAR (PEAAF), DA AGROECOLOGIA E DA PRODUÇÃO ORGÂNICA DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","0339 - PRESTAÇÃO DE SERVIÇOS DE ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL - ATER", 2822500.0, 999082.04, 0.0, 0.0
"20 - AGRICULTURA","334 - FOMENTO AO TRABALHO","1022 - INCLUSÃO PRODUTIVA DAS TRABALHADORAS E TRABALHADORES DO CAMPO","3258 - FOMENTO À ATIVIDADE AGROPECUÁRIA E AO FORTALECIMENTO DA AGRICULTURA FAMILIAR (PEAAF), DA AGROECOLOGIA E DA PRODUÇÃO ORGÂNICA DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","0340 - PRODUÇÃO, AQUISIÇÃO E DISTRIBUIÇÃO DE SEMENTES, PREFERENCIALMENTE CRIOULAS, PARA AGRICULTORES FAMILIARES EM CONFORMIDADE COM O CALENDÁRIO DO MINISTÉRIO DA AGRICULTURA.", 21345000.0, 12548439.32, 6255631.12, 5649006.12
"20 - AGRICULTURA","334 - FOMENTO AO TRABALHO","1022 - INCLUSÃO PRODUTIVA DAS TRABALHADORAS E TRABALHADORES DO CAMPO","3258 - FOMENTO À ATIVIDADE AGROPECUÁRIA E AO FORTALECIMENTO DA AGRICULTURA FAMILIAR (PEAAF), DA AGROECOLOGIA E DA PRODUÇÃO ORGÂNICA DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","1306 - PROGRAMA ESTADUAL DE AQUISIÇÃO DE ALIMENTOS DA AGRICULTURA FAMILIAR (PEAAF)", 728000.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","334 - FOMENTO AO TRABALHO","1022 - INCLUSÃO PRODUTIVA DAS TRABALHADORAS E TRABALHADORES DO CAMPO","3258 - FOMENTO À ATIVIDADE AGROPECUÁRIA E AO FORTALECIMENTO DA AGRICULTURA FAMILIAR (PEAAF), DA AGROECOLOGIA E DA PRODUÇÃO ORGÂNICA DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","1615 - PESQUISA, DESENVOLVIMENTO E INOVAÇÃO TECNOLÓGICA PARA O SETOR RURAL", 805300.0, 0.0, 0.0, 0.0
"20 - AGRICULTURA","334 - FOMENTO AO TRABALHO","1022 - INCLUSÃO PRODUTIVA DAS TRABALHADORAS E TRABALHADORES DO CAMPO","3258 - FOMENTO À ATIVIDADE AGROPECUÁRIA E AO FORTALECIMENTO DA AGRICULTURA FAMILIAR (PEAAF), DA AGROECOLOGIA E DA PRODUÇÃO ORGÂNICA DO INSTITUTO AGRONÔMICO DE PERNAMBUCO","2772 - APOIO À REESTRUTURAÇÃO DA PECUÁRIA DE LEITE EM PERNAMBUCO", 5200.0, 0.0, 0.0, 0.0
